Website,Agency,Bureau,"HTTP Status Code",Redirect,"Redirect URL","HTTPS Enabled","HTTPS Enforced","HSTS Enabled","USWDS Usage","DAP Participation","Accessibility Color Contrast Issues","Accessibility HTML Attribute Issues","Accessibility Missing Image Description Issues","Mobile Usability Status","Last Scan Date"
firstfreedom.gov,"Department of Justice","Department of Justice",200,Yes,https://www.justice.gov/crt/combating-religious-discrimination-and-protecting-religious-freedom-12,Yes,Yes,Yes,Yes,Yes,0,0,0,,09/12/2023
firstgov.gov,"General Services Administration","GSA,FAS,Technology Transformation Service",200,Yes,https://www.usa.gov/,Yes,Yes,Yes,Yes,Yes,0,0,0,,09/12/2023
firstnet.gov,"Department of Commerce","National Telecommunications and Information Administration",200,No,,Yes,Yes,No,Yes,Yes,6,15,8,"Mobile Friendly",09/12/2023
firstrespondertraining.gov,"Department of Homeland Security","Office for Domestic Preparedness",200,Yes,https://www.firstrespondertraining.gov/frts/,Yes,Yes,Yes,No,No,0,0,0,,09/12/2023
firstwall.pppl.gov,"Department of Energy","Princeton Plasma Physics Lab",200,No,,Yes,Yes,Yes,No,No,7,0,0,,09/12/2023
fis.fda.gov,"Department of Health And Human Services","U. S. Food and Drug Administration",200,No,,No,No,Yes,No,No,0,0,0,,09/12/2023
fiscal.treasury.gov,"Department of the Treasury","Department of the Treasury - OCIO",200,No,,Yes,Yes,Yes,No,Yes,0,5,0,"Mobile Friendly",09/12/2023
fiscaldata.treasury.gov,"Department of the Treasury","Department of the Treasury - OCIO",200,No,,Yes,Yes,Yes,No,Yes,9,0,0,"Mobile Friendly",09/12/2023
fisch-fest2016.pppl.gov,"Department of Energy","Princeton Plasma Physics Lab",200,No,,Yes,Yes,Yes,No,No,0,0,5,"Not Mobile Friendly",09/12/2023
fishadvisoryonline.epa.gov,"Environmental Protection Agency","Environmental Protection Agency",200,No,,Yes,Yes,Yes,NA,Yes,0,0,0,"Not Mobile Friendly",09/12/2023
fisheries.fws.gov,"Department of the Interior","U.S. Fish and Wildlife Service",200,Yes,https://www.fws.gov/program/fish-and-aquatic-conservation,Yes,Yes,No,Yes,Yes,1,7,0,,09/12/2023
fisheries.noaa.gov,"Department of Commerce","National Oceanic and Atmospheric Administration",200,Yes,https://www.fisheries.noaa.gov/,Yes,Yes,Yes,No,No,0,0,0,,09/12/2023
fisheriespermits.noaa.gov,"Department of Commerce","National Oceanic and Atmospheric Administration",200,No,,Yes,Yes,Yes,No,Yes,3,2,0,"Not Mobile Friendly",09/12/2023
fisherybiologist.usajobs.gov,"Office of Personnel Management","OPM Human Resource Solutions",200,No,,Yes,Yes,Yes,Yes,Yes,0,1,0,"Mobile Friendly",09/12/2023
fisherybulletin.nmfs.noaa.gov,"Department of Commerce","National Oceanic and Atmospheric Administration",200,No,,Yes,No,Yes,No,No,2,0,0,"Mobile Friendly",09/12/2023
fishing.fws.gov,"Department of the Interior","U.S. Fish and Wildlife Service",200,Yes,https://www.fws.gov/activity/fishing,Yes,Yes,No,Yes,Yes,0,3,0,,09/12/2023
fishwatch.gov,"Department of Commerce","NOAA Fisheries",200,Yes,https://www.fisheries.noaa.gov/topic/sustainable-seafood,Yes,Yes,Yes,No,No,5,5,0,,09/12/2023
fit.genomics.lbl.gov,"Department of Energy","Lawrence Berkeley National Laboratory",200,No,,Yes,Yes,Yes,No,No,1,0,13,"Mobile Friendly",09/12/2023
fitbir-demo.cit.nih.gov,"Department of Health And Human Services","National Institutes of Health",200,No,,Yes,Yes,Yes,Yes,Yes,4,7,0,"Mobile Friendly",09/12/2023
fitbir.nih.gov,"Department of Health And Human Services","National Institutes of Health",200,No,,Yes,Yes,Yes,Yes,Yes,4,8,1,"Not Mobile Friendly",09/12/2023
fitness.gov,"Department of Health And Human Services","Office of the Secretary",200,Yes,https://health.gov/pcsfn,Yes,Yes,Yes,No,Yes,0,0,0,,09/12/2023
fits.gsfc.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",200,No,,Yes,Yes,Yes,No,Yes,0,0,0,"Mobile Friendly",09/12/2023
fits.nist.gov,"Department of Commerce","National Institute of Standards and Technology",200,No,,Yes,Yes,Yes,No,Yes,2,0,0,"Mobile Friendly",09/12/2023
fixit.nih.gov,"Department of Health And Human Services","National Institutes of Health",200,No,,Yes,Yes,Yes,No,No,0,0,0,"Mobile Friendly",09/12/2023
fj.edit.usembassy.gov,"Department of State","Bureau of Global Public Affairs (GPA)",302,Yes,https://state.okta.com/oauth2/v1/authorize?response_type=code&scope=openid%20email%20profile&client_id=0oab16qe3026p5brl297&state=bfxke2ehvcyrhtzyaaqxjbzdcic&redirect_uri=https%3a%2f%2fedit.usembassy.gov%2fredirect_uri&nonce=q1o2cdybl2lyxnnrmj9farg6v3iqytibkw1gfqllhho,Yes,Yes,No,NA,No,2,0,0,,09/12/2023
fj.pre.usembassy.gov,"Department of State","Bureau of Global Public Affairs (GPA)",302,Yes,https://state.okta.com/oauth2/v1/authorize?response_type=code&scope=openid%20email%20profile&client_id=0oab16qe3026p5brl297&state=icixak69tkjcxzehbaa3vzkf4f8&redirect_uri=https%3a%2f%2fpre.usembassy.gov%2fredirect_uri&nonce=hu93ftsn0hfjtdmrhtlf2ojojcqyy7zljjyjefqa3vw,Yes,Yes,No,NA,No,2,0,0,,09/12/2023
fj.usembassy.gov,"Department of State","Bureau of Global Public Affairs (GPA)",200,No,,Yes,Yes,Yes,Yes,Yes,75,4,7,"Not Mobile Friendly",09/12/2023
fl.biology.usgs.gov,"Department of the Interior","U.S. Geological Survey",200,Yes,https://www.usgs.gov/centers/wetland-and-aquatic-research-center,Yes,Yes,Yes,Yes,Yes,0,6,0,,09/12/2023
fl.water.usgs.gov,"Department of the Interior","U.S. Geological Survey",200,Yes,https://www.usgs.gov/centers/cfwsc,Yes,Yes,Yes,Yes,Yes,0,6,0,,09/12/2023
flag.dol.gov,"Department of Labor","Office of the Chief Information Officer",403,No,,Yes,Yes,Yes,No,Yes,0,0,0,"Not Mobile Friendly",09/12/2023
flare.pppl.gov,"Department of Energy","Princeton Plasma Physics Lab",200,No,,Yes,Yes,Yes,No,No,0,0,0,"Mobile Friendly",09/12/2023
flatwoods.jobcorps.gov,"Department of Labor","Employment and Training Administration (ETA) - Office of Job Corps",403,No,,Yes,Yes,Yes,No,No,0,0,0,"Mobile Friendly",09/12/2023
fleet.gsa.gov,"General Services Administration","GSA, IDI, ECAS II",200,No,,Yes,Yes,Yes,No,Yes,0,0,0,,09/12/2023
fleetautoauctions.gsa.gov,"General Services Administration","GSA, IDI, ECAS II",200,No,,Yes,Yes,Yes,No,Yes,2,7,0,"Mobile Friendly",09/12/2023
fleetb.gsa.gov,"General Services Administration","GSA, IDI, ECAS II",200,No,,Yes,Yes,Yes,No,Yes,1,0,0,,09/12/2023
fleetsso.gsa.gov,"General Services Administration","GSA, IDI, ECAS II",200,No,,Yes,Yes,Yes,No,No,4,0,1,"Not Mobile Friendly",09/12/2023
fleta.gov,"Department of Homeland Security","Federal Law Enforcement Training Center",200,Yes,https://www.fleta.gov/,Yes,Yes,Yes,Yes,Yes,0,1,1,,09/12/2023
fletc.gov,"Department of Homeland Security","Federal Law Enforcement Training Center",200,Yes,https://www.fletc.gov/,Yes,Yes,Yes,Yes,Yes,0,14,0,,09/12/2023
flexlab.lbl.gov,"Department of Energy","Lawrence Berkeley National Laboratory",200,No,,Yes,Yes,Yes,No,No,13,3,4,"Mobile Friendly",09/12/2023
flh.fhwa.dot.gov,"Department of Transportation","Department of Transportation",200,Yes,https://highways.dot.gov/federal-lands,Yes,Yes,Yes,No,Yes,0,4,0,,09/12/2023
flight-research.larc.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",200,Yes,https://auth.launchpad.nasa.gov/login?level=20&target=https%3a%2f%2fflight-research.larc.nasa.gov%2f,Yes,Yes,Yes,No,No,3,0,1,,09/12/2023
flightopportunities.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",200,Yes,https://flightopportunities.ndc.nasa.gov/technologies/,Yes,Yes,Yes,No,Yes,187,1,17,,09/12/2023
flightopportunities.ndc.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",200,No,,Yes,Yes,Yes,No,Yes,187,1,17,"Not Mobile Friendly",09/12/2023
flightplanning.jpl.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",200,No,,Yes,Yes,Yes,Yes,No,12,0,0,"Not Mobile Friendly",09/12/2023
flightrights.gov,"Department of Transportation","U.S. Department of Transportation Office of Aviation Consumer Protection",200,Yes,https://www.transportation.gov/airconsumer/airline-customer-service-dashboard,Yes,Yes,Yes,No,Yes,0,174,0,,09/12/2023
flightsimulation.larc.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",200,No,,Yes,Yes,Yes,No,Yes,0,1,0,"Not Mobile Friendly",09/12/2023
flintgenesee.jobcorps.gov,"Department of Labor","Employment and Training Administration (ETA) - Office of Job Corps",200,No,,Yes,Yes,Yes,No,No,0,0,0,"Not Mobile Friendly",09/12/2023
flinthills.fws.gov,"Department of the Interior","U.S. Fish and Wildlife Service",200,Yes,https://www.fws.gov/refuge/flint-hills,Yes,Yes,No,Yes,Yes,0,7,0,,09/12/2023
flinthills.jobcorps.gov,"Department of Labor","Employment and Training Administration (ETA) - Office of Job Corps",403,No,,Yes,Yes,Yes,No,No,0,0,0,"Mobile Friendly",09/12/2023
floatplan.noaa.gov,"Department of Commerce","National Oceanic and Atmospheric Administration",200,No,,Yes,No,Yes,No,No,2,0,1,,09/12/2023
floats.pmel.noaa.gov,"Department of Commerce","National Oceanic and Atmospheric Administration",200,No,,Yes,Yes,Yes,No,Yes,1,4,4,"Mobile Friendly",09/12/2023
floodmap.gsfc.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",,Yes,https://www.earthdata.nasa.gov/learn/find-data/near-real-time/modis-nrt-global-flood-product,NA,NA,NA,NA,Yes,NA,NA,NA,,09/12/2023
floodmap.modaps.eosdis.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",,Yes,https://www.earthdata.nasa.gov/learn/find-data/near-real-time/modis-nrt-global-flood-product,NA,NA,NA,NA,Yes,NA,NA,NA,,09/12/2023
floodmaps.fema.gov,"Department of Homeland Security","Federal Emergency Management Agency",503,No,,NA,NA,NA,No,No,NA,NA,NA,"Mobile Friendly",09/12/2023
floodsmart.gov,"Department of Homeland Security","Federal Emergency Management Agency",200,Yes,https://www.floodsmart.gov/,Yes,Yes,Yes,Yes,Yes,1,1,1,,09/12/2023
floridacaribbean-mdc.diver.orr.noaa.gov,"Department of Commerce","National Oceanic and Atmospheric Administration",200,No,,Yes,Yes,Yes,Yes,Yes,12,0,0,"Mobile Friendly",09/12/2023
floridakeys.noaa.gov,"Department of Commerce","National Oceanic and Atmospheric Administration",200,No,,Yes,Yes,Yes,No,Yes,28,2,0,"Mobile Friendly",09/12/2023
floridapanther.fws.gov,"Department of the Interior","U.S. Fish and Wildlife Service",200,Yes,https://www.fws.gov/species/florida-panther-puma-concolor-coryi,Yes,Yes,No,Yes,Yes,1,8,0,,09/12/2023
flow.bldc.nwave.noaa.gov,"Department of Commerce","National Oceanic and Atmospheric Administration",200,Yes,https://idp.nwave.noaa.gov/idp/profile/saml2/redirect/sso?execution=e1s2,Yes,Yes,Yes,No,No,0,0,0,,09/12/2023
flow.ctc.nwave.noaa.gov,"Department of Commerce","National Oceanic and Atmospheric Administration",200,Yes,https://idp.nwave.noaa.gov/idp/profile/saml2/redirect/sso?execution=e1s2,Yes,Yes,Yes,No,No,0,0,0,,09/12/2023
flowergarden.noaa.gov,"Department of Commerce","National Oceanic and Atmospheric Administration",200,No,,Yes,Yes,Yes,No,Yes,43,1,0,"Mobile Friendly",09/12/2023
flowsheet-lhc.lhcaws-stage.nlm.nih.gov,"Department of Health And Human Services","National Institutes of Health",200,No,,Yes,Yes,Yes,NA,Yes,1,8,0,"Mobile Friendly",09/12/2023
flowsmapper.geo.census.gov,"Department of Commerce","Census Bureau",200,No,,Yes,Yes,Yes,Yes,No,0,6,0,"Mobile Friendly",09/12/2023
floyd.lbl.gov,"Department of Energy","Lawrence Berkeley National Laboratory",200,No,,Yes,Yes,Yes,No,No,0,0,0,"Not Mobile Friendly",09/12/2023
flu-vaccination-map.hhs.gov,"Department of Health And Human Services","Office of the Secretary",200,Yes,https://ams.hhs.gov/amslogin/simplelogin.jsp,Yes,Yes,Yes,No,No,3,0,0,,09/12/2023
flu.gov,"Department of Health And Human Services","Centers for Disease Control and Prevention",200,Yes,https://www.cdc.gov/flu/,Yes,Yes,Yes,No,Yes,2,7,3,,09/12/2023
fluid.nccs.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",200,No,,Yes,Yes,Yes,No,Yes,16,0,0,,09/12/2023
fluidcomp.pnl.gov,"Department of Energy","Pacific Northwest National Laboratory",200,Yes,https://www.pnnl.gov/nuclear-sciences-division,Yes,Yes,Yes,Yes,No,9,3,0,,09/12/2023
fluidcomp.pnnl.gov,"Department of Energy","Pacific Northwest National Laboratory",200,Yes,https://www.pnnl.gov/nuclear-sciences-division,Yes,Yes,Yes,Yes,No,9,3,0,,09/12/2023
fluvaccineapi.hhs.gov,"Department of Health And Human Services","Office of the Secretary",200,Yes,https://ams.hhs.gov/amslogin/simplelogin.jsp,Yes,Yes,Yes,No,No,3,0,0,,09/12/2023
fluxnet.ornl.gov,"Department of Energy","Oak Ridge National Laboratory",,Yes,https://daac.ornl.gov/cgi-bin/dataset_lister.pl?p=9,NA,NA,NA,NA,Yes,NA,NA,NA,,09/12/2023
flydrive.faa.gov,"Department of Transportation","Federal Aviation Administration",200,No,,Yes,Yes,Yes,NA,No,3,15,17,,09/12/2023
flyhealthy.gov,"Department of Transportation","Federal Aviation Administration",200,Yes,https://www.flyhealthy.gov/flyhealthy,Yes,No,Yes,Yes,Yes,0,5,0,,09/12/2023
fm.edit.usembassy.gov,"Department of State","Bureau of Global Public Affairs (GPA)",302,Yes,https://state.okta.com/oauth2/v1/authorize?response_type=code&scope=openid%20email%20profile&client_id=0oab16qe3026p5brl297&state=k3-lkaqd09ghjl1pzqtupwjfs3q&redirect_uri=https%3a%2f%2fedit.usembassy.gov%2fredirect_uri&nonce=h5yy6xdlkvalbp6sabctrt4q4zmwqrfafiodovus0cy,Yes,Yes,No,NA,No,2,0,0,,09/12/2023
fm.pre.usembassy.gov,"Department of State","Bureau of Global Public Affairs (GPA)",302,Yes,https://state.okta.com/oauth2/v1/authorize?response_type=code&scope=openid%20email%20profile&client_id=0oab16qe3026p5brl297&state=qxobac3txhmyeme2yf_giogrres&redirect_uri=https%3a%2f%2fpre.usembassy.gov%2fredirect_uri&nonce=hzzop167svtueszuzfsrv8lvg4ftkol8-vbrroqgpak,Yes,Yes,No,NA,No,2,0,0,,09/12/2023
fm.usembassy.gov,"Department of State","Bureau of Global Public Affairs (GPA)",200,No,,Yes,Yes,Yes,Yes,No,6,2,1,"Not Mobile Friendly",09/12/2023
fmb.cancer.gov,"Department of Health And Human Services","National Cancer Institute, NIH",200,Yes,https://www.cancer.gov/about-nci/organization/obf,Yes,Yes,Yes,Yes,Yes,0,0,3,,09/12/2023
fmd.ctss.nih.gov,"Department of Health And Human Services","National Institutes of Health",200,No,,Yes,Yes,Yes,Yes,No,0,0,0,"Not Mobile Friendly",09/12/2023
fmea.iss.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",200,No,,Yes,Yes,Yes,NA,No,1,1,0,,09/12/2023
fmi.gov,"General Services Administration","GSA, IC, OGP WebPortfolio",200,Yes,https://sftool.gov/train,Yes,Yes,Yes,Yes,Yes,0,0,1,,09/12/2023
fmrif.nimh.nih.gov,"Department of Health And Human Services","National Institutes of Health",200,No,,Yes,Yes,Yes,No,No,5,0,6,"Not Mobile Friendly",09/12/2023
fmswseb.fas.gsa.gov,"General Services Administration","GSA, IDI, ECAS II",200,No,,Yes,Yes,Yes,No,No,0,0,0,,09/12/2023
fmswsec.fas.gsa.gov,"General Services Administration","GSA, IDI, ECAS II",200,No,,Yes,Yes,Yes,No,No,0,0,0,,09/12/2023
fmvision.fiscal.treasury.gov,"Department of the Treasury","Department of the Treasury - OCIO",200,No,,Yes,Yes,Yes,No,Yes,0,0,0,"Mobile Friendly",09/12/2023
fmvisionkc.fiscal.treasury.gov,"Department of the Treasury","Department of the Treasury - OCIO",200,No,,Yes,Yes,Yes,No,Yes,0,0,0,"Mobile Friendly",09/12/2023
fnal.gov,"Department of Energy","Fermi National Accelerator Laboratory",200,No,,Yes,Yes,Yes,No,No,0,2,0,"Mobile Friendly",09/12/2023
fnalpubs.fnal.gov,"Department of Energy","Fermi National Accelerator Laboratory",200,Yes,https://lss.fnal.gov/,Yes,Yes,Yes,No,No,6,1,0,,09/12/2023
fnapx1.fnal.gov,"Department of Energy","Fermi National Accelerator Laboratory",200,Yes,https://pingprod.fnal.gov/idp/sso.saml2?samlrequest=hzjda8iwfib%2fssm99kvndfzqqyc4d%2by2i92mlb41kczztqrbv19s2xq3dgkf0%2fpmpm9pr8hqaeikcxu1ho8g0ewftvri2xcfaayimqfaqlgnsb2n1erurbnuqo3vtnmtyuxkeoihgnvckxity4k8lyt5psxvysk0zbnbv5dpf8l00ovp02trg%2fsmjhobi76%2fid7uq4gnlbu6ppwvjvnesyb%2bpcuztye0f%2ftkoti7cmvcm9o7z5dgsrfq53e33a1isrvth1hstfxvd90anzfophvcupqapj81ud5y658durspuhakwmjlod1iqbzmigtwr68rdvbbmfzyh2fndbycexacnterm%2blbmm4r3l3kk%2frmw4ouwsvgo1sdmsbbxqpattud2phv%2fci%2bbb2dpvq991uwj9orfawbmv2jhypi09m2rdrzpld4nxgxd3ecwwdoyzrbainhp5f%2ff63xnw%3d%3d&relaystate=https%3a%2f%2fwww-apex.fnal.gov%2f&sigalg=http%3a%2f%2fwww.w3.org%2f2001%2f04%2fxmldsig-more%23rsa-sha256&signature=dyzgfn3v4nn80iplh%2fxrlpyjcrd3e0axne2yta3smui0nuxzkkkujxtrk1%2fw2dra7ke3x6z8pn1hrnurdwfrvelacv1cqqrscms6nbxhzbm0m%2b4wjcezfqgq55zj7n98d8xoh8yva1nkgylvekt3gvyldftw8wwzdduxjtkjy6b2muebrk%2bx%2f8d0dgdzfmt%2boiwwoccufs2ntswsgezum6qflg36bg5vwqjebm7l264xodmennnbrs2rddjfwc0s5an9o9pgpmjcea%2fus%2fimfcthzuxr64yznbi0zmxlbsbulgumatr8ykx9cdy4leeiy12xlwuy%2fxxd2hum2hcqpg%3d%3d,Yes,Yes,Yes,No,No,0,0,0,,09/12/2023
fndca.fnal.gov,"Department of Energy","Fermi National Accelerator Laboratory",200,No,,Yes,Yes,Yes,NA,No,0,0,0,,09/12/2023
fnmsform.hhs.gov,"Department of Health And Human Services","Office of the Secretary",200,No,,Yes,Yes,No,NA,No,0,0,1,"Mobile Friendly",09/12/2023
fns.usda.gov,"U.S. Department of Agriculture","U.S. Department of Agriculture",200,Yes,https://www.fns.usda.gov/,Yes,Yes,Yes,Yes,Yes,0,1,0,,09/12/2023
fnv.ee.doe.gov,"Department of Energy","US Department of Energy, Office of the CIO",200,No,,Yes,Yes,Yes,NA,No,NA,NA,NA,,09/12/2023
fnvisit.pppl.gov,"Department of Energy","Princeton Plasma Physics Lab",200,Yes,https://ext-sweb.pppl.gov/fnvisit/,Yes,Yes,Yes,No,No,1,4,0,,09/12/2023
foci.anl.gov,"Department of Energy","Argonne National Laboratory",200,No,,Yes,Yes,Yes,No,No,0,0,0,"Not Mobile Friendly",09/12/2023
fod.faa.gov,"Department of Transportation","Federal Aviation Administration",200,No,,Yes,Yes,Yes,NA,No,3,1,0,"Mobile Friendly",09/12/2023
foh.psc.gov,"Department of Health And Human Services","Program Support Center, Office of the Secretary",301,Yes,https://www.hhs.gov/about/agencies/asa/foh/index.html,Yes,Yes,No,NA,Yes,NA,NA,NA,,09/12/2023
foia-pal.occ.gov,"Department of the Treasury","Comptroller of the Currency",200,No,,Yes,Yes,Yes,NA,No,0,1,0,"Mobile Friendly",09/12/2023
foia.blogs.archives.gov,"National Archives and Records Administration","National Archives and Records Administration",200,No,,Yes,No,Yes,No,Yes,198,1,7,"Mobile Friendly",09/12/2023
foia.cdc.gov,"Department of Health And Human Services","Centers for Disease Control and Prevention",200,No,,Yes,Yes,Yes,No,No,0,0,0,"Not Mobile Friendly",09/12/2023
foia.fbi.gov,"Department of Justice","Federal Bureau of Investigation",403,Yes,https://www.fbi.gov/how-we-can-help-you/more-fbi-services-and-information/freedom-of-information-privacy-act,Yes,Yes,Yes,No,Yes,0,7,3,,09/12/2023
foia.gov,"Department of Justice","Department of Justice, Office of e-Government",200,Yes,https://www.foia.gov/,Yes,Yes,Yes,Yes,Yes,0,0,0,,09/12/2023
foia.msfc.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",200,No,,Yes,Yes,Yes,No,Yes,0,0,0,"Mobile Friendly",09/12/2023
foia.state.gov,"Department of State","Bureau of Global Public Affairs (GPA)",200,No,,Yes,Yes,Yes,NA,No,0,0,0,"Mobile Friendly",09/12/2023
foiadocuments.uspto.gov,"Department of Commerce",USPTO,200,Yes,https://www.uspto.gov/learning-and-resources/ip-policy/electronic-freedom-information-act-e-foia,Yes,Yes,Yes,No,Yes,0,3,0,,09/12/2023
foiaonline.gov,"Environmental Protection Agency","Environmental Protection Agency",200,No,,Yes,Yes,No,NA,Yes,10,2,0,,09/12/2023
foiarequest.usaid.gov,"U.S. Agency for International Development",M/CIO,200,No,,Yes,Yes,Yes,NA,No,0,0,0,"Not Mobile Friendly",09/12/2023
foiaxpress.pal.ed.gov,"Department of Education","Office of Chief Information Officer",200,No,,Yes,Yes,Yes,NA,No,0,0,0,"Not Mobile Friendly",09/12/2023
fomel.hosc.msfc.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",302,No,,Yes,Yes,Yes,NA,No,0,0,0,,09/12/2023
foodbuyingguide.fns.usda.gov,"U.S. Department of Agriculture","U.S. Department of Agriculture",200,No,,Yes,Yes,Yes,NA,No,0,0,0,"Mobile Friendly",09/12/2023
foodcomplaint.fsis.usda.gov,"U.S. Department of Agriculture","U.S. Department of Agriculture",200,No,,Yes,Yes,Yes,No,No,0,0,0,"Mobile Friendly",09/12/2023
foodsafety.gov,"Department of Health And Human Services","Office of the Secretary",200,Yes,https://www.foodsafety.gov/,Yes,Yes,Yes,Yes,Yes,0,0,0,,09/12/2023
fop.fnal.gov,"Department of Energy","Fermi National Accelerator Laboratory",200,Yes,https://pingprod.fnal.gov/idp/sso.saml2?samlrequest=hzjda4mwfib%2fiutezxahqqvbwyh0w6nblnyzmnvabjtjcqld%2fv2izwt300faoj4353mopsjartgim0exhy8o0difbsoqji8y0mlbjuoovlawkjqavsx9mkzeqjwwrtayiver2wmgcnpwkyizkjpytohnxtycjdn4gpaz8c5ztmpjgsdfusalzreq5wu02v6m2lgnixawemiymlyurbm3sox5ciiaxjskx4ltwgcumbltr2muut9xxbws7s7bc9z4b9n7fkf8qnr0buiiohmpeizlb%2bhx5yzad1rbp8tb1fcag%2bispa5h3gjg9qxbgfg3vpf38fspfuyhyv0lugld8xqet%2bslac%2bve4j3e9zbekftowmk8jveswvuawfj04gdjjvr%2bc186l%2b3puep%2fmd9vuvgwowvqabl%2f%2bgpfb5z92mrnzoj5hynvszcneyamlgyrnda%2fpw88u%2bvlx8d&relaystate=https%3a%2f%2ffop.fnal.gov%2f&sigalg=http%3a%2f%2fwww.w3.org%2f2001%2f04%2fxmldsig-more%23rsa-sha256&signature=uf8uzvkjanpjmjb154mp6vnqlkabdok2i8xsqndroscahus9iwvvhq5skw%2b5f3o5foygnnpka0mijxav3gc78kiofdfmz5usqglqkbkju5sctgmztvrahr74lmeyxzys6leg5vct612%2feomloyku%2fc44nn9ia%2fj8976baxkxflal5lk4liyi18g9fbjfmgfpxjkbj%2ffimonscwdtqncmgczfkcay%2bmm4puj81iaauhkitq%2bqlnu46p7t5y4cxze8ls%2bkkuzwggw1n5cwj%2bmmknqfizbsxragdpxq%2fipdm58eojycxvljkx32dm7opt6vjtpc9ojunquebkoxvtuhfa%3d%3d,Yes,Yes,Yes,No,No,0,0,0,,09/12/2023
ford.blogs.archives.gov,"National Archives and Records Administration","National Archives and Records Administration",200,No,,Yes,No,Yes,No,Yes,0,0,10,"Mobile Friendly",09/12/2023
fordlibrarymuseum.gov,"National Archives and Records Administration","Gerald R. Ford Library and Museum",200,Yes,https://www.fordlibrarymuseum.gov/,Yes,Yes,Yes,No,Yes,6,1,0,,09/12/2023
forecast.weather.gov,"Department of Commerce","National Oceanic and Atmospheric Administration",200,Yes,https://www.weather.gov/,Yes,Yes,Yes,No,Yes,1,2,5,,09/12/2023
foreignassistance.gov,"U.S. Agency for International Development","Foreign Assistance Office (F/PPS)",,Yes,https://www.foreignassistance.gov/,Yes,Yes,Yes,NA,No,NA,NA,NA,,09/12/2023
foreignlaborcert.doleta.gov,"Department of Labor","Office of the Chief Information Officer",200,Yes,https://www.dol.gov/agencies/eta/foreign-labor,Yes,Yes,No,Yes,Yes,3,6,0,,09/12/2023
forensic.training.nij.gov,"Department of Justice","Office of Justice Programs",200,Yes,https://nij.ojp.gov/nij-hosted-online-training-courses/principles-forensic-dna-officers-court/home,Yes,Yes,Yes,Yes,Yes,0,0,0,,09/12/2023
forensicbiology.training.nij.gov,"Department of Justice","Office of Justice Programs",200,Yes,https://nij.ojp.gov/nij-hosted-online-training-courses/laboratory-orientation-and-testing-body-fluids-and-tissues/home,Yes,Yes,Yes,Yes,Yes,0,0,0,,09/12/2023
forest.gsfc.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",200,Yes,https://gliht.gsfc.nasa.gov/,Yes,Yes,Yes,No,Yes,0,4,1,,09/12/2023
forestsandrangelands.gov,"U.S. Department of Agriculture","US Forest Service",200,No,,Yes,Yes,Yes,Yes,Yes,0,0,0,"Mobile Friendly",09/12/2023
forestservicecareers.usajobs.gov,"Office of Personnel Management","OPM Human Resource Solutions",200,No,,Yes,Yes,Yes,Yes,Yes,0,1,0,"Mobile Friendly",09/12/2023
form.together.gov,"Department of Homeland Security",Headquarters,200,No,,Yes,Yes,Yes,Yes,Yes,0,1,0,,09/12/2023
formbuilder.nci.nih.gov,"Department of Health And Human Services","National Institutes of Health",200,Yes,https://cadsr.cancer.gov/onedata/home.jsp,Yes,Yes,Yes,No,No,NA,NA,NA,,09/12/2023
formmail.grc.nasa.gov,"National Aeronautics and Space Administration","NASA Office of the Chief Information Officer",200,No,,Yes,Yes,Yes,No,No,0,0,0,"Not Mobile Friendly",09/12/2023
forms.cert.sc.egov.usda.gov,"U.S. Department of Agriculture","U.S. Department of Agriculture",200,No,,Yes,Yes,Yes,NA,No,0,0,2,"Not Mobile Friendly",09/12/2023
forms.doioig.gov,"Department of the Interior","U.S. DEPARTMENT OF INTERIOR / OIG",200,No,,Yes,Yes,Yes,NA,No,0,1,0,,09/12/2023
forms.fema.gov,"Department of Homeland Security","Federal Emergency Management Agency",200,No,,Yes,Yes,Yes,NA,No,0,2,0,"Not Mobile Friendly",09/12/2023
forms.fws.gov,"Department of the Interior","U.S. Fish and Wildlife Service",200,Yes,https://www.fws.gov/library/collections/forms,Yes,Yes,No,Yes,Yes,0,3,0,,09/12/2023
forms.gov,"General Services Administration","GSA,FAS,Technology Transformation Service",200,Yes,https://search.usa.gov/search?affiliate=usagov_all_gov&query=forms,Yes,Yes,Yes,No,Yes,0,0,0,,09/12/2023
